Directory,Include,Exclude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/gpfs/scratchfs1/rse15101/w06/LshapeMRGPx1000/Temp,RS-L-MRGP,Copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Job,Input,,,,,,,,,Output,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009_RS-L-MRGP-201007,0.566950206,32.82220897,3180.065043,0.353060525,0.000185011,7.41E-05,0.71,-0.036337074,383,130991.7,342.20320,0.36692,0.92570,39.63883,88.85145,-8.748812E-07,0.0001234121,-1.650455E-06,-0.007818690,132360.6,7200.392,0.3022602,0.495157100,3661.559,2407.905,-6.347571E-08,0.0000432399,-0.0001362264,-0.006344443,65689.84,342.2032,0.001912067,0.8150389,39.63883,64.24514,-4.330619E-07,2.378277E-04,-2.943872E-05,-0.015014870,70060.800,7200.392,0.03118913,0.46348350,3661.559,3034.732,2.757983E-06,6.230572E-05,-5.407264E-04,-9.077820E-03,1.764529,2.183404
0010_RS-L-MRGP-201007,0.598131546,32.55020577,3250.463055,0.346850679,0.000184567,7.41E-05,0.71,-0.036819451,383,138151.6,426.78160,0.35995,0.91253,43.26764,111.57530,-8.777869E-07,0.0001150615,-1.480088E-06,-0.007357180,139450.2,7587.871,0.2975012,0.486174100,4047.436,2552.820,-1.483363E-07,0.0000401654,-0.0001240797,-0.005885613,69316.61,426.7816,0.002217091,0.7992164,43.26764,77.42148,-3.932775E-07,2.201718E-04,-3.221950E-05,-0.014025840,73805.140,7587.871,0.03070500,0.45442700,4047.436,3300.128,2.470548E-06,5.759920E-05,-4.983641E-04,-8.377212E-03,1.636559,2.024319
0011_RS-L-MRGP-201007,0.585003779,32.01059263,3173.279603,0.340300515,0.000186601,7.42E-05,0.71,-0.035738561,383,135148.8,380.73140,0.36287,0.91848,40.81047,99.22717,-8.768450E-07,0.0001197960,-1.480383E-06,-0.007368105,136455.2,7295.984,0.2956753,0.476658100,3850.992,2470.438,-1.312576E-07,0.0000409133,-0.0001228565,-0.005832816,67789.63,380.7314,0.002038760,0.8061604,40.81047,70.01882,-4.157776E-07,2.299731E-04,-2.962681E-05,-0.014094000,72148.080,7295.984,0.03001357,0.44728740,3850.992,3160.715,2.489225E-06,5.834539E-05,-4.874079E-04,-8.257902E-03,1.695613,2.088142
0012_RS-L-MRGP-201007,0.567382424,31.33259931,3161.381634,0.3467499,0.000181368,7.43E-05,0.71,-0.036715308,383,130991.1,327.28620,0.36691,0.92586,37.82872,84.97125,-8.765485E-07,0.0001208348,-1.592407E-06,-0.007905034,132350.9,7135.688,0.2997570,0.486568100,3655.672,2400.054,-7.081388E-08,0.0000429669,-0.0001361054,-0.006350048,65681.05,327.2862,0.001828926,0.8151944,37.82872,61.39999,-4.626625E-07,2.329258E-04,-2.846850E-05,-0.015183770,70016.910,7135.688,0.03066921,0.45635280,3655.672,3027.863,2.705670E-06,6.160481E-05,-5.369845E-04,-9.041062E-03,1.740348,2.154758
0013_RS-L-MRGP-201007,0.557484677,32.4668001,3230.578659,0.351152956,0.000181526,7.43E-05,0.71,-0.037770923,383,128681.9,316.23420,0.36916,0.92940,38.14716,81.95142,-8.745882E-07,0.0001241299,-1.767502E-06,-0.008331757,130104.3,7156.767,0.3022323,0.493210400,3626.210,2396.436,-1.575687E-08,0.0000441373,-0.0001495357,-0.006753508,64520.48,316.2342,0.001809976,0.8197873,38.14716,60.04929,-4.557748E-07,2.397020E-04,-2.967619E-05,-0.016033190,68908.620,7156.767,0.03151666,0.46212480,3626.210,3011.323,2.890555E-06,6.347340E-05,-5.842329E-04,-9.645613E-03,1.801032,2.227313
0014_RS-L-MRGP-201007,0.575334488,31.99882098,3280.684695,0.350574059,0.000193155,7.44E-05,0.71,-0.036429892,383,132839.1,353.96260,0.36512,0.92266,39.60094,92.05026,-8.751856E-07,0.0001263114,-1.567220E-06,-0.007694828,134225.5,7409.839,0.3008429,0.492723600,3840.208,2481.986,-6.234512E-08,0.0000426002,-0.0001362299,-0.006222840,66619.96,353.9626,0.001940607,0.8112165,39.60094,65.82561,-4.146695E-07,2.429996E-04,-2.942292E-05,-0.014753060,71102.730,7409.839,0.03147799,0.46079830,3840.208,3161.097,2.752462E-06,6.126236E-05,-5.378151E-04,-8.885352E-03,1.788051,2.199150
0015_RS-L-MRGP-201007,0.577852651,32.98194971,3221.136319,0.348368632,0.000187375,7.44E-05,0.71,-0.036185227,383,133532.5,372.42580,0.36444,0.92133,41.20449,96.91884,-8.754840E-07,0.0001217037,-1.589334E-06,-0.007598254,134882.7,7339.555,0.2993685,0.487991900,3815.533,2466.262,-8.934352E-08,0.0000421259,-0.0001310894,-0.006106731,66976.98,372.4258,0.002027236,0.8096139,41.20449,69.06166,-4.112506E-07,2.339735E-04,-3.035952E-05,-0.014556010,71391.390,7339.555,0.03089856,0.45689500,3815.533,3140.897,2.656576E-06,6.044524E-05,-5.197790E-04,-8.699864E-03,1.730453,2.136770
0016_RS-L-MRGP-201007,0.581399439,30.75366056,3209.035814,0.347682908,0.000182023,7.44E-05,0.71,-0.037550192,383,134224.4,356.58820,0.36377,0.92032,38.81003,92.84592,-8.779804E-07,0.0001177691,-1.523735E-06,-0.007836679,135561.8,7356.989,0.2991393,0.487790000,3834.018,2472.455,-1.013842E-07,0.0000418552,-0.0001341583,-0.006294574,67313.91,356.5882,0.001927689,0.8083357,38.81003,65.82797,-4.500787E-07,2.263496E-04,-2.978130E-05,-0.015007070,71740.020,7356.989,0.03079741,0.45662960,3834.018,3153.237,2.620648E-06,6.006092E-05,-5.338297E-04,-8.967688E-03,1.697496,2.101678
0017_RS-L-MRGP-201007,0.58412165,32.51254466,3351.520214,0.342366245,0.000181252,7.45E-05,0.71,-0.036208612,383,134918.0,383.51360,0.36310,0.91886,41.32162,99.93271,-8.771527E-07,0.0001163578,-1.530393E-06,-0.007489775,136302.8,7545.855,0.2965953,0.480855900,4021.156,2547.802,-8.015023E-08,0.0000413412,-0.0001323507,-0.005963335,67675.86,383.5136,0.002058396,0.8066210,41.32162,70.62717,-4.251213E-07,2.234339E-04,-3.040335E-05,-0.014329130,72206.310,7545.855,0.03111695,0.45027260,4021.156,3284.479,2.652119E-06,5.901953E-05,-5.169789E-04,-8.451957E-03,1.663385,2.059960
0018_RS-L-MRGP-201007,0.601060954,32.82670702,3296.999126,0.359269547,0.00018072,7.45E-05,0.71,-0.036128921,383,138844.6,439.03910,0.35928,0.91107,43.94149,114.86740,-8.783838E-07,0.0001118813,-1.444122E-06,-0.007162706,140155.4,7765.697,0.3019206,0.502575800,4100.744,2584.128,-1.335585E-07,0.0000408147,-0.0001235468,-0.005848534,69669.91,439.0391,0.002264973,0.7975560,43.94149,79.40446,-3.963446E-07,2.139303E-04,-3.205799E-05,-0.013643750,74261.290,7765.697,0.03170101,0.46776830,4100.744,3342.436,2.579232E-06,5.908561E-05,-5.028230E-04,-8.402999E-03,1.590625,1.988675
0019_RS-L-MRGP-201007,0.57235639,33.40166636,3173.969455,0.353099794,0.000181989,7.46E-05,0.71,-0.037669823,383,132146.8,360.76770,0.36579,0.92370,40.96352,93.76905,-8.753022E-07,0.0001201563,-1.713495E-06,-0.008027251,133495.3,7237.782,0.3018546,0.494812400,3697.067,2420.967,-7.681898E-08,0.0000430475,-0.0001383210,-0.006507634,66277.76,360.7677,0.001991828,0.8125483,40.96352,67.36629,-4.261368E-07,2.313073E-04,-3.149739E-05,-0.015397610,70647.730,7237.782,0.03104823,0.46300860,3697.067,3059.017,2.723548E-06,6.202971E-05,-5.519254E-04,-9.311239E-03,1.735990,2.153430
0020_RS-L-MRGP-201007,0.583783289,32.21499268,3273.724229,0.355591373,0.000177524,7.46E-05,0.71,-0.036132328,383,134917.9,380.17190,0.36310,0.91889,40.94080,99.06023,-8.777392E-07,0.0001145019,-1.512065E-06,-0.007468989,136271.5,7521.946,0.3021467,0.499152300,3904.743,2508.733,-8.828903E-08,0.0000421958,-0.0001306237,-0.006081292,67673.91,380.1719,0.002040511,0.8066534,40.94080,70.00052,-4.367189E-07,2.198928E-04,-3.005530E-05,-0.014289980,72188.670,7521.946,0.03161105,0.46579660,3904.743,3206.738,2.703685E-06,6.093709E-05,-5.235405E-04,-8.718777E-03,1.641827,2.052078
0021_RS-L-MRGP-201007,0.58053351,32.14217182,3219.801529,0.344114361,0.000176985,7.46E-05,0.71,-0.037154262,383,134225.0,370.81950,0.36377,0.92018,40.44555,96.55859,-8.776823E-07,0.0001146556,-1.571083E-06,-0.007753114,135565.4,7347.140,0.2975468,0.482487300,3854.007,2477.977,-9.964481E-08,0.0000417200,-0.0001326247,-0.006186822,67322.24,370.8195,0.002004412,0.8081959,40.44555,68.50208,-4.444615E-07,2.203463E-04,-3.063743E-05,-0.014844290,71733.600,7347.140,0.03059378,0.45216550,3854.007,3165.992,2.607201E-06,5.967119E-05,-5.244929E-04,-8.785606E-03,1.658358,2.060118
0022_RS-L-MRGP-201007,0.581939484,32.04396674,3229.705263,0.340886595,0.000184397,7.47E-05,0.71,-0.037353216,383,134455.9,372.44020,0.36354,0.91977,40.44155,97.00137,-8.769578E-07,0.0001187486,-1.568738E-06,-0.007776267,135797.0,7354.190,0.2962928,0.478574500,3881.305,2486.919,-1.014411E-07,0.0000415068,-0.0001328380,-0.006174115,67438.59,372.4402,0.002008458,0.8076981,40.44155,68.72146,-4.272845E-07,2.281325E-04,-3.079389E-05,-0.014885350,71850.850,7354.190,0.03044325,0.44881820,3881.305,3184.112,2.587606E-06,5.922376E-05,-5.232721E-04,-8.746514E-03,1.704700,2.102968
0023_RS-L-MRGP-201007,0.565543786,31.77732425,3332.849529,0.344298468,0.000176841,7.47E-05,0.71,-0.038238447,383,130760.3,329.91640,0.36714,0.92619,38.31929,85.63965,-8.766141E-07,0.0001185173,-1.690482E-06,-0.008248454,132196.7,7344.229,0.2986592,0.483865500,3822.153,2474.695,-2.094443E-08,0.0000431512,-0.0001493796,-0.006607871,65567.20,329.9164,0.001847966,0.8156222,38.31929,61.97947,-4.665740E-07,2.285067E-04,-3.001274E-05,-0.015845640,70048.630,7344.229,0.03143767,0.45359340,3822.153,3148.424,2.839939E-06,6.168012E-05,-5.773639E-04,-9.379774E-03,1.731115,2.145344
0024_RS-L-MRGP-201007,0.59205004,32.24086383,3086.915409,0.348011102,0.000177502,7.47E-05,0.71,-0.037700149,383,136765.7,403.34610,0.36130,0.91536,41.95250,105.29270,-8.784029E-07,0.0001124308,-1.532341E-06,-0.007650660,138018.3,7304.020,0.2982672,0.486320600,3815.880,2457.081,-1.609485E-07,0.0000409758,-0.0001239983,-0.006124525,68610.61,403.3461,0.002124798,0.8024791,41.95250,73.62260,-4.257988E-07,2.155047E-04,-3.208615E-05,-0.014608840,72939.230,7304.020,0.02998231,0.45531120,3815.880,3136.480,2.445171E-06,5.882417E-05,-5.041469E-04,-8.728022E-03,1.624103,2.021137
0025_RS-L-MRGP-201007,0.567664688,32.27567616,3263.496519,0.34196136,0.000184616,7.47E-05,0.71,-0.038512974,383,131222.5,339.64260,0.36669,0.92538,39.15061,88.20163,-8.753561E-07,0.0001231421,-1.717773E-06,-0.008275056,132621.4,7256.794,0.2976685,0.480533700,3776.356,2450.736,-4.742690E-08,0.0000428212,-0.0001460047,-0.006599604,65803.73,339.6426,0.001893305,0.8146090,39.15061,63.67612,-4.386165E-07,2.372750E-04,-3.085315E-05,-0.015888990,70212.800,7256.794,0.03088571,0.45093000,3776.356,3113.546,2.752119E-06,6.112497E-05,-5.674585E-04,-9.355121E-03,1.783161,2.193560
0026_RS-L-MRGP-201007,0.566922491,31.99212583,3364.608053,0.357914194,0.000179784,7.48E-05,0.71,-0.037322587,383,130991.4,334.25560,0.36691,0.92579,38.67347,86.78406,-8.761568E-07,0.0001201917,-1.654727E-06,-0.008034798,132439.8,7481.000,0.3044451,0.503623100,3826.919,2487.658,-4.515025E-09,0.0000439953,-0.0001485133,-0.006587710,65685.16,334.2556,0.001867773,0.8151218,38.67347,62.72876,-4.557314E-07,2.316685E-04,-2.955097E-05,-0.015431550,70254.040,7481.000,0.03255491,0.47004130,3826.919,3157.289,2.967429E-06,6.361488E-05,-5.834458E-04,-9.458964E-03,1.739149,2.166306
0027_RS-L-MRGP-201007,0.560992612,32.57587145,3191.586112,0.353675454,0.000185181,7.48E-05,0.71,-0.035874662,383,129605.9,326.13170,0.36826,0.92796,38.71144,84.57965,-8.744710E-07,0.0001250286,-1.658779E-06,-0.007839787,130998.2,7159.557,0.3031717,0.496997400,3615.516,2391.306,-3.210302E-08,0.0000442147,-0.0001384744,-0.006378891,64987.95,326.1317,0.001848698,0.8179117,38.71144,61.64555,-4.428714E-07,2.412367E-04,-2.852812E-05,-0.015074350,69359.120,7159.557,0.03142168,0.46525370,3615.516,3003.411,2.864962E-06,6.375650E-05,-5.470663E-04,-9.134995E-03,1.785973,2.214399
0028_RS-L-MRGP-201007,0.596805453,32.58665314,3289.627894,0.338187508,0.00018339,7.48E-05,0.71,-0.037062586,383,137920.7,423.58810,0.36018,0.91300,43.13352,110.71310,-8.779434E-07,0.0001141325,-1.497888E-06,-0.007435893,139237.3,7579.473,0.2941601,0.474963100,4102.247,2569.377,-1.352371E-07,0.0000400838,-0.0001260115,-0.005863076,69199.36,423.5881,0.002205601,0.7997582,43.13352,76.92331,-4.000200E-07,2.184586E-04,-3.239134E-05,-0.014179630,73687.780,7579.473,0.03037225,0.44499720,4102.247,3335.812,2.472651E-06,5.707342E-05,-4.980149E-04,-8.286566E-03,1.630448,2.014475
0029_RS-L-MRGP-201007,0.587175377,32.31250372,3200.795145,0.339149096,0.000175388,7.48E-05,0.71,-0.037589128,383,135610.9,389.80060,0.36242,0.91758,41.44370,101.63870,-8.782942E-07,0.0001118832,-1.562256E-06,-0.007724160,136923.1,7353.599,0.2951642,0.475590000,3904.178,2491.749,-1.247498E-07,0.0000409837,-0.0001294678,-0.006104576,68025.73,389.8006,0.002077520,0.8050926,41.44370,71.54122,-4.388817E-07,2.147234E-04,-3.165592E-05,-0.014767290,72411.870,7353.599,0.03008828,0.44621540,3904.178,3197.964,2.509674E-06,5.839571E-05,-5.123806E-04,-8.635402E-03,1.623592,2.017097
0030_RS-L-MRGP-201007,0.579721584,32.16752254,3299.38594,0.330504994,0.000184774,7.49E-05,0.71,-0.036885368,383,133994.0,369.20860,0.36399,0.92059,40.44937,96.11870,-8.765116E-07,0.0001199091,-1.569099E-06,-0.007708796,135369.7,7375.191,0.2925229,0.466380300,3958.384,2514.761,-8.285915E-08,0.0000412215,-0.0001336561,-0.006027331,67205.90,369.2086,0.002000393,0.8086918,40.44937,68.28403,-4.247067E-07,2.304552E-04,-3.039839E-05,-0.014762650,71641.200,7375.191,0.03022753,0.43843780,3958.384,3236.573,2.594546E-06,5.834785E-05,-5.156920E-04,-8.471064E-03,1.715163,2.106935
0031_RS-L-MRGP-201007,0.581462502,32.72023946,3137.90389,0.348443104,0.000185271,7.49E-05,0.71,-0.036840437,383,134225.2,377.36720,0.36377,0.92011,41.20034,98.26691,-8.762365E-07,0.0001196403,-1.583173E-06,-0.007669497,135532.4,7258.408,0.2991104,0.487199000,3762.285,2440.295,-1.133822E-07,0.0000420757,-0.0001284638,-0.006154859,67326.07,377.3672,0.002039704,0.8081315,41.20034,69.73363,-4.163895E-07,2.298704E-04,-3.084113E-05,-0.014682940,71672.780,7258.408,0.03040904,0.45635610,3762.285,3101.290,2.590438E-06,6.038706E-05,-5.146842E-04,-8.770499E-03,1.709716,2.116290
0032_RS-L-MRGP-201007,0.58662162,32.78750523,3154.438792,0.342560562,0.00018656,7.49E-05,0.71,-0.037035065,383,135611.1,395.48130,0.36242,0.91752,42.08420,103.12290,-8.764449E-07,0.0001192523,-1.561029E-06,-0.007600498,136902.9,7306.192,0.2967028,0.480365600,3842.270,2467.698,-1.329744E-07,0.0000412469,-0.0001259104,-0.006043288,68029.04,395.4813,0.002107709,0.8050383,42.08420,72.60356,-4.015359E-07,2.287953E-04,-3.160215E-05,-0.014529810,72379.440,7306.192,0.03006422,0.45036800,3842.270,3154.984,2.506170E-06,5.896259E-05,-5.033121E-04,-8.576666E-03,1.699510,2.096447
0033_RS-L-MRGP-201007,0.569983435,33.23812236,3188.558711,0.351645842,0.000188243,7.49E-05,0.71,-0.037140109,383,131684.8,353.63010,0.36624,0.92451,40.47810,91.87547,-8.744497E-07,0.0001245225,-1.688573E-06,-0.007936073,133048.2,7239.069,0.3016090,0.493662400,3701.130,2423.261,-6.254933E-08,0.0000433293,-0.0001379084,-0.006426715,66042.77,353.6301,0.001961764,0.8135462,40.47810,66.17678,-4.165057E-07,2.397934E-04,-3.066458E-05,-0.015229740,70424.230,7239.069,0.03112712,0.46207250,3701.130,3062.196,2.763896E-06,6.237660E-05,-5.475472E-04,-9.187259E-03,1.781248,2.200489
0034_RS-L-MRGP-201007,0.574277217,33.15031307,3310.550091,0.352676386,0.000180509,7.49E-05,0.71,-0.037996982,383,132608.7,363.90260,0.36534,0.92293,40.96138,94.62188,-8.757671E-07,0.0001189928,-1.704072E-06,-0.008053392,134010.9,7453.111,0.3017561,0.495781600,3855.792,2491.377,-4.425400E-08,0.0000430815,-0.0001443660,-0.006537730,66510.39,363.9026,0.001999649,0.8115847,40.96138,67.79163,-4.287723E-07,2.289806E-04,-3.172915E-05,-0.015441380,71020.160,7453.111,0.03179638,0.46331140,3855.792,3173.584,2.822325E-06,6.204733E-05,-5.693344E-04,-9.349400E-03,1.723524,2.140511
0035_RS-L-MRGP-201007,0.576087711,32.85563108,3312.831876,0.361489188,0.000181765,7.50E-05,0.71,-0.037650995,383,133070.5,366.02360,0.36489,0.92216,40.83468,95.21169,-8.760335E-07,0.0001190960,-1.662819E-06,-0.007951900,134467.7,7525.659,0.3048991,0.507038700,3855.434,2496.837,-4.373631E-08,0.0000434487,-0.0001431966,-0.006539586,66742.43,366.0236,0.002001845,0.8106243,40.83468,68.02318,-4.277582E-07,2.290854E-04,-3.136886E-05,-0.015240610,71293.440,7525.659,0.03231936,0.47262410,3855.434,3176.135,2.870018E-06,6.299760E-05,-5.717197E-04,-9.414628E-03,1.719125,2.142635
0036_RS-L-MRGP-201007,0.593216042,32.47514392,3198.832222,0.349701602,0.000179244,7.50E-05,0.71,-0.03622417,383,136996.8,409.91840,0.36107,0.91487,42.47316,107.03570,-8.781623E-07,0.0001127774,-1.479245E-06,-0.007327138,138291.5,7482.798,0.2990163,0.489927900,3936.488,2511.128,-1.335547E-07,0.0000411974,-0.0001229864,-0.005892468,68729.83,409.9184,0.002154347,0.8019150,42.47316,74.75446,-4.176648E-07,2.161018E-04,-3.116058E-05,-0.013986910,73172.450,7482.798,0.03069786,0.45792240,3936.488,3223.808,2.540323E-06,5.921950E-05,-4.962393E-04,-8.408220E-03,1.612017,2.011193
0037_RS-L-MRGP-201007,0.576631748,30.88289468,3153.234132,0.352987934,0.000178366,7.50E-05,0.71,-0.037187382,383,133300.6,347.40130,0.36467,0.92197,38.47088,90.37643,-8.780679E-07,0.0001163130,-1.535209E-06,-0.007827316,134626.0,7261.509,0.3014452,0.494390000,3723.074,2429.590,-9.364818E-08,0.0000427941,-0.0001329867,-0.006339077,66846.91,347.4013,0.001895809,0.8103382,38.47088,64.42366,-4.631450E-07,2.237638E-04,-2.924292E-05,-0.015002660,71225.300,7261.509,0.03085469,0.46249850,3723.074,3076.332,2.677403E-06,6.166823E-05,-5.339729E-04,-9.070267E-03,1.682382,2.097908
0038_RS-L-MRGP-201007,0.578221771,32.27930379,3286.219703,0.349939868,0.000182812,7.50E-05,0.71,-0.036877994,383,133532.2,364.94640,0.36444,0.92141,40.33182,94.96864,-8.765179E-07,0.0001191930,-1.585816E-06,-0.007745654,134912.7,7448.671,0.3002070,0.491288500,3881.421,2497.395,-6.381210E-08,0.0000425800,-0.0001367642,-0.006251275,66972.60,364.9464,0.001986634,0.8096884,40.33182,67.65023,-4.308778E-07,2.291863E-04,-3.032806E-05,-0.014839840,71466.030,7448.671,0.03141503,0.45943860,3881.421,3189.408,2.748875E-06,6.118006E-05,-5.400635E-04,-8.918260E-03,1.709729,2.120954
0039_RS-L-MRGP-201007,0.588903683,33.24314754,3331.261411,0.346799787,0.000178081,7.50E-05,0.71,-0.037171124,383,136073.2,405.96720,0.36197,0.91660,42.85730,105.90840,-8.774776E-07,0.0001132086,-1.576685E-06,-0.007604620,137433.5,7600.973,0.2981965,0.487133600,4038.433,2555.578,-9.213597E-08,0.0000414311,-0.0001331944,-0.006098786,68265.95,405.9672,0.002153431,0.8039509,42.85730,74.38287,-4.162753E-07,2.171216E-04,-3.231262E-05,-0.014529700,72804.430,7600.973,0.03125580,0.45537420,4038.433,3297.006,2.647314E-06,5.938823E-05,-5.267676E-04,-8.678661E-03,1.631489,2.031092
